"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46099477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281681
"http://webisa.webdatacommons.org/prov/46099477","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/46099477","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/46099477","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109712353"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219439206"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404790153"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62373608"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399154421"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274535999"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391531602"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47031242"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307591353"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149718"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170493557"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404626654"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307237416"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268036474"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121158"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313082279"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307044831"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37377000"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429122463"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70628813"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235389176"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340585927"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411971154"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103472632"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523075"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329742104"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288815109"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216701208"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388274435"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257174799"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210281775"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256663109"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329303431"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288648112"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306428742"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28879355"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256809922"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162007251"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98507384"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450373909"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252745322"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107918069"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380482756"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411773449"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209581747"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383329286"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255783524"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378451074"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345071154"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297179010"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123810062"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249253388"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119912072"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163633299"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159119374"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139887220"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294437805"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264605184"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183173375"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231363198"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242340050"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224363040"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246962627"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401427390"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319086958"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432934753"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163384270"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254792008"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158947307"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247175846"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289904280"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264318720"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45831529"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208650904"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193450893"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68620655"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311444067"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158449759"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159883181"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49385696"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337528"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384064242"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369873156"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443973649"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218542473"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317968802"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369928891"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440566419"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51480836"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100958693"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369816311"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416339288"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101175878"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384920056"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192623037"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238344708"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107877788"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111283452"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265151233"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317045852"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310618803"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242573"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360189921"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166585341"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157066652"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262852449"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430711970"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399622491"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414674596"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90210747"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97209840"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151673616"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327188636"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430614750"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430620570"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430672189"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128835611"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430709291"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430710528"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64631332"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131087936"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151609739"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128588506"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430582947"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64482724"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81831350"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227195283"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43022176"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756560"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137579625"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122558242"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175714563"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790838"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81627243"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358313196"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31557563"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205730972"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349027600"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41574519"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220660131"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205664670"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266907982"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205477865"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137312465"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277227153"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438011840"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205548007"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438016325"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260566654"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15100884"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266820268"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204328410"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383973872"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259013325"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382725367"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399176455"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417870252"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275791540"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150868388"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487379"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235432053"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435977669"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371600513"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325214062"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39511553"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242288179"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435525530"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324491001"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204563060"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46099477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
