"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143803188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203204
"http://webisa.webdatacommons.org/prov/143803188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143803188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143803188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96552148"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229663215"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217036504"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184728468"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217498977"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143803188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
