"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214923225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347305
"http://webisa.webdatacommons.org/prov/214923225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214923225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214923225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227324293"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456243856"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312633319"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209445379"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219348981"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119943769"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214923225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
