"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86706719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418366
"http://webisa.webdatacommons.org/prov/86706719","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/86706719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86706719","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192080031"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107041478"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165111495"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250928451"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529392"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153444772"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344997024"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173208085"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171788735"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278710662"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86706719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
