"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208906122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208906122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17699
"http://webisa.webdatacommons.org/prov/208906122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208906122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208906122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208906122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102008963"
"http://webisa.webdatacommons.org/prov/208906122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298802561"
"http://webisa.webdatacommons.org/prov/208906122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149019669"
"http://webisa.webdatacommons.org/prov/208906122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208906122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
