"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318549551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318549551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211519
"http://webisa.webdatacommons.org/prov/318549551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318549551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318549551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318549551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338017929"
"http://webisa.webdatacommons.org/prov/318549551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235753735"
"http://webisa.webdatacommons.org/prov/318549551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3738370"
"http://webisa.webdatacommons.org/prov/318549551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318549551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
