"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423499568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393446
"http://webisa.webdatacommons.org/prov/423499568","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/423499568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423499568","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287304547"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232954565"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302302568"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333367"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416955"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380697941"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276141888"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109274003"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287919002"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378679085"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423499568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
