"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257786776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560214
"http://webisa.webdatacommons.org/prov/257786776","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257786776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257786776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445683068"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414236"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445647914"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445882246"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445561327"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412109319"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257786776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
