"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_epa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/omega-3_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/fish_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_dha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/omega-3+fatty_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_walnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/omega-3_fatty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/argan_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/raw_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_omega-3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_omega-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/alpha-linolenic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/arachidonic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/linoleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/linolenic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/cold-water_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/flax_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_glum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_omega_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/primrose_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/_omega-9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
"http://webisa.webdatacommons.org/concept/hemp_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/essential_fatty_"
