"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157503720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420577
"http://webisa.webdatacommons.org/prov/157503720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157503720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157503720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118616394"
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75866805"
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23176748"
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128963930"
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23406144"
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157503720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
