"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71861468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180432
"http://webisa.webdatacommons.org/prov/71861468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71861468","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71861468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184333878"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101164609"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330583216"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312544412"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409176041"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71861468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
