"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261614576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28423
"http://webisa.webdatacommons.org/prov/261614576","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261614576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261614576","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58630479"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412696137"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287868203"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398122554"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285614103"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284542556"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398208233"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261614576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
