"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338379357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338379357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155361
"http://webisa.webdatacommons.org/prov/338379357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338379357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338379357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338379357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137834484"
"http://webisa.webdatacommons.org/prov/338379357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436565641"
"http://webisa.webdatacommons.org/prov/338379357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413860851"
"http://webisa.webdatacommons.org/prov/338379357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338379357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
