"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105355062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105355062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174507
"http://webisa.webdatacommons.org/prov/105355062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105355062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105355062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105355062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250795781"
"http://webisa.webdatacommons.org/prov/105355062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250808992"
"http://webisa.webdatacommons.org/prov/105355062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251057413"
"http://webisa.webdatacommons.org/prov/105355062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105355062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
