"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286350523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425759
"http://webisa.webdatacommons.org/prov/286350523","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/286350523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286350523","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189677329"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189711427"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140869194"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301640723"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270195653"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360235740"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103123805"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220953012"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221617685"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18324707"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360139752"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193781771"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9110079"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4319861"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351244647"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450405084"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98770437"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285390676"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316895983"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562612"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447913650"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352246574"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286350523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
