"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15839147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454519
"http://webisa.webdatacommons.org/prov/15839147","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/15839147","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15839147","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105158645"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387118634"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247889"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133864090"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182459861"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58816485"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29810547"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237146695"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324544400"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426487301"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426506435"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388828153"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118111329"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239359381"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110189193"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069215"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367205631"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15839147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
