"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220426023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723577
"http://webisa.webdatacommons.org/prov/220426023","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/220426023","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/220426023","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290805297"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315457248"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290402188"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56394394"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47386499"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10895073"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231022944"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324667325"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352938219"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424130373"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393075131"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88355531"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36251192"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36862510"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18666995"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393116777"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62733614"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236367845"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189473951"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90628100"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419547121"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53273424"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427875314"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389108928"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316644128"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402513817"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226717449"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222434329"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355802474"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36788405"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144832947"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144919619"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239717660"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36742176"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32541097"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204887900"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355510456"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185745420"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298846482"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340891364"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32332514"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127302076"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26850916"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43356864"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58860051"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144676317"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355478208"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340807518"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299056987"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106746422"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246629466"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259353321"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29896868"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257480919"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315668192"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36698486"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93171070"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64699220"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64781164"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288214461"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131204268"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140933531"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394480724"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64508727"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151759936"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340525024"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351611742"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81379852"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433002184"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439162341"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354541451"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333251392"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162575145"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162417768"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397350611"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332968009"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29881553"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255289976"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122433617"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221243615"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44174707"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339157656"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248828678"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325154878"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157532812"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280819189"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169511115"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220426023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
