"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90312214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252038
"http://webisa.webdatacommons.org/prov/90312214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90312214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90312214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378532868"
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10418415"
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270730736"
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29775334"
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306262159"
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90312214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
