"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410981618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574811
"http://webisa.webdatacommons.org/prov/410981618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410981618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410981618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347813470"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40894549"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57488685"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207927126"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40924366"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145360310"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360468415"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31923571"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410981618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
