"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68934753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939578
"http://webisa.webdatacommons.org/prov/68934753","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/68934753","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/68934753","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204044953"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442652986"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50323997"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116063428"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218288557"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140882372"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279282293"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303660850"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33264343"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68934753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
