"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381680583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381680583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297677
"http://webisa.webdatacommons.org/prov/381680583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381680583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381680583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381680583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308041607"
"http://webisa.webdatacommons.org/prov/381680583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436602955"
"http://webisa.webdatacommons.org/prov/381680583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358896164"
"http://webisa.webdatacommons.org/prov/381680583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114494716"
"http://webisa.webdatacommons.org/prov/381680583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381680583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
