"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313317915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850416
"http://webisa.webdatacommons.org/prov/313317915","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/313317915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313317915","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430286462"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118559730"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118564033"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371297062"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217776637"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426979238"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286974460"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22387044"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335348794"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69185552"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313317915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
