"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245573506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437111
"http://webisa.webdatacommons.org/prov/245573506","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/245573506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245573506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316862021"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277060226"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180720747"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14194027"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370436314"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269187948"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187774370"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181111708"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112055709"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285559323"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245573506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
