"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317901065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682079
"http://webisa.webdatacommons.org/prov/317901065","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317901065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317901065","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434786849"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434908893"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435127677"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2211377"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4989119"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230836867"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262700086"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317901065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
