"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373838242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337391
"http://webisa.webdatacommons.org/prov/373838242","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373838242","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373838242","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199038721"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317961648"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198911449"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300475007"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156296895"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156299848"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160016218"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427640099"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388259297"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420836353"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176611037"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/373838242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
