"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461169554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256819
"http://webisa.webdatacommons.org/prov/461169554","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461169554","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461169554","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411551673"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341270647"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485722"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159885328"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175035327"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378358036"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57655660"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461169554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
