"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249025741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953118
"http://webisa.webdatacommons.org/prov/249025741","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249025741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249025741","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164527874"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412658548"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205285974"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129991409"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99139951"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356712110"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249025741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
