"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454574195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316521
"http://webisa.webdatacommons.org/prov/454574195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454574195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454574195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172116040"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433427771"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171635816"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137549273"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268624343"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/454574195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
