"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137278991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137278991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142593
"http://webisa.webdatacommons.org/prov/137278991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137278991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137278991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137278991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275634541"
"http://webisa.webdatacommons.org/prov/137278991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106918607"
"http://webisa.webdatacommons.org/prov/137278991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19975220"
"http://webisa.webdatacommons.org/prov/137278991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137278991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137278991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
