"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312736561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266509
"http://webisa.webdatacommons.org/prov/312736561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312736561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312736561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253651232"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398866590"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399062537"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139507024"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398822784"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312736561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
