"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502908635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151858
"http://webisa.webdatacommons.org/prov/502908635","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/502908635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502908635","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371167032"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418504381"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373811194"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373832115"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126959957"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390366338"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373850708"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373863483"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294378301"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324647979"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440421714"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232260976"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310427613"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304103856"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/502908635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
