"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307294456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498168
"http://webisa.webdatacommons.org/prov/307294456","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/307294456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307294456","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123688339"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51128885"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373692717"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251619423"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51158268"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252541849"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51163073"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251659934"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251692561"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51219343"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242982865"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251697797"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339344"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50656213"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51474815"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251975668"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252084719"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50850310"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252207793"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307294456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
