"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306736131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230055
"http://webisa.webdatacommons.org/prov/306736131","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/306736131","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306736131","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243377186"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6114101"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239377076"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422670361"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243152687"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16955917"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243033493"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277304673"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143648217"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151817275"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274962129"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675689"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306736131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
