"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7631902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305423
"http://webisa.webdatacommons.org/prov/7631902","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/7631902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7631902","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112645052"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32987142"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385193264"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51840698"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180606528"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109039658"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139995049"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77027704"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112968574"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44538693"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86035724"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7631902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
