"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444901288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444901288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131771
"http://webisa.webdatacommons.org/prov/444901288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444901288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444901288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444901288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364473111"
"http://webisa.webdatacommons.org/prov/444901288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323228486"
"http://webisa.webdatacommons.org/prov/444901288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79483617"
"http://webisa.webdatacommons.org/prov/444901288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444901288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444901288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
