"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74307996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313493
"http://webisa.webdatacommons.org/prov/74307996","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/74307996","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74307996","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396251549"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345538833"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331530732"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90883836"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188411383"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147410111"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132494035"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93346778"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310351858"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147272252"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160314872"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284845810"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382071686"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351991210"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165688533"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56552358"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295281089"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352114200"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74307996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
