"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513812344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871993
"http://webisa.webdatacommons.org/prov/513812344","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513812344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513812344","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30285757"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291983376"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153718816"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102272789"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81290284"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377590636"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513812344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
