"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193615546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327338
"http://webisa.webdatacommons.org/prov/193615546","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/193615546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193615546","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380605202"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304820225"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377524365"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302741723"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304475735"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445766458"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161133418"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307261669"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339692288"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94735617"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374028190"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250764407"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14895884"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114486090"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143674621"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288671897"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294282891"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1058644"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393843033"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265798671"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393852215"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379345183"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160955751"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254795085"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534423"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165591"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165592"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379194402"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265792750"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76531153"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14766625"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266970374"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352414416"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266970376"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382744825"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37090607"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10361394"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998432"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378538814"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105520727"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148522326"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350714418"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308016523"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350714419"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185380771"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161632062"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29984669"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280421742"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306026190"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148273803"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359415629"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193615546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
