"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113369740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634823
"http://webisa.webdatacommons.org/prov/113369740","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/113369740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113369740","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159302807"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229869824"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367654507"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316431835"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164415803"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301499634"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216969497"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172175338"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113369740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
