"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34642628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116624
"http://webisa.webdatacommons.org/prov/34642628","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/34642628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34642628","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235962324"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35545537"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285859911"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420311416"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95816537"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272376233"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71207335"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52563595"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394725"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212188988"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249447"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299159884"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/34642628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
