"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234696234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408534
"http://webisa.webdatacommons.org/prov/234696234","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234696234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234696234","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287370198"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168924837"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400759568"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297670914"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204064"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131305553"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426296516"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234696234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
