"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64501377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64501377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158828
"http://webisa.webdatacommons.org/prov/64501377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64501377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64501377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64501377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61471762"
"http://webisa.webdatacommons.org/prov/64501377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44865469"
"http://webisa.webdatacommons.org/prov/64501377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264227300"
"http://webisa.webdatacommons.org/prov/64501377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45345749"
"http://webisa.webdatacommons.org/prov/64501377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64501377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
