"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185757653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23638
"http://webisa.webdatacommons.org/prov/185757653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185757653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185757653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129143158"
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387232054"
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94789142"
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387273994"
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261688176"
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/185757653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
