"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39383807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31732
"http://webisa.webdatacommons.org/prov/39383807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39383807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39383807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228858029"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448574058"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225659663"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225077596"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39383807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
