"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329958914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300255
"http://webisa.webdatacommons.org/prov/329958914","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/329958914","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/329958914","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453200437"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44543324"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257290541"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398231021"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104456542"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441231034"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79092582"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328373250"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151205324"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152491949"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142150837"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351372209"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25551149"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109235889"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198067248"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447449422"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237006117"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42148097"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306662697"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386937462"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373783452"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322507330"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330630370"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140928879"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329958914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
