"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86119536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224437
"http://webisa.webdatacommons.org/prov/86119536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86119536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86119536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422460202"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146121648"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84064741"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139606079"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181819044"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435678729"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86119536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
