"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116118674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565308
"http://webisa.webdatacommons.org/prov/116118674","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116118674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116118674","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173893412"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366057018"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417251163"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261371383"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216606188"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173476807"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290097"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227804356"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227806961"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116118674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
