"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266141211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44246
"http://webisa.webdatacommons.org/prov/266141211","http://webisa.webdatacommons.org/ontology#hasFrequency",868
"http://webisa.webdatacommons.org/prov/266141211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266141211","http://webisa.webdatacommons.org/ontology#hasPldSpread",425
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397221330"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57746350"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275983023"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57818209"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430124724"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252849536"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397436651"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276276409"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338313698"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397579447"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58032685"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191997357"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397598546"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407240680"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407269057"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192038599"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43056572"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407420432"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213976450"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58313738"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192156035"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120352570"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25340361"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58479379"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192294587"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277039271"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316003363"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192473761"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214576594"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253948246"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339518276"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657534"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120996059"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316140748"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58852228"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345109812"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430689696"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21492967"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345631386"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277129657"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254730124"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43096669"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81513587"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122061450"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340411833"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277158216"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81520162"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215660251"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8152224"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59238799"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122181794"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340577517"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122251869"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317159245"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346191283"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31734149"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317372400"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193656163"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346473285"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256077846"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122995026"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193903826"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346632573"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123389072"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256512179"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346642998"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256522518"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346645455"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256524144"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278302098"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346658667"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194150352"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123547308"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157131090"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278353046"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346665440"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346665808"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346680927"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141265617"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256598629"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157140303"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157140517"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346709771"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410126785"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278429376"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141283275"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410218081"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341947819"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157153609"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60371909"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157156914"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157169812"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141389335"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194585892"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341978648"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429805"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346937078"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278525189"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217647207"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157198145"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157199593"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699553"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157200712"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124416554"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157201023"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278571324"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157217830"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157234853"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410818151"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347183672"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433897674"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218269610"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141936351"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434004746"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218374850"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434011128"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434132436"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279254924"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142008258"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142017249"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142026476"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600912"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411318683"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12515587"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61623157"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342915431"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342917902"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61741806"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435106715"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82763987"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280361911"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960083"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257250461"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280433266"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82830190"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342986673"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82834590"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280733636"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257511769"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280780695"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365763586"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12588333"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62161523"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37045152"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343154627"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83281847"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280970099"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28129513"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343635525"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258142891"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197040954"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126255534"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436696890"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83768621"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281537418"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343862283"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747189"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197351832"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343943416"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12640242"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126501101"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22198636"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222025515"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197689789"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84600041"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372200716"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84621048"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259263469"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84666413"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437255758"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84700251"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142765075"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84702414"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437283270"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282432001"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84733640"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413496655"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84756448"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16088319"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413523864"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84778438"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84784685"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413534842"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84793125"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142873646"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557118"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84942476"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157076"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222533439"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161191636"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84981577"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142903243"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437759274"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437802714"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311656243"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16134823"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64284680"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8523755"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85330209"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413610004"
"http://webisa.webdatacommons.org/prov/266141211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102429012"
