"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276395913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276395913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363382
"http://webisa.webdatacommons.org/prov/276395913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276395913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276395913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276395913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381018563"
"http://webisa.webdatacommons.org/prov/276395913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214218566"
"http://webisa.webdatacommons.org/prov/276395913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195188693"
"http://webisa.webdatacommons.org/prov/276395913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276395913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276395913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
