"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451377577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185531
"http://webisa.webdatacommons.org/prov/451377577","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451377577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451377577","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670831"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161087351"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119829637"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26171976"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20741124"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161364824"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384955642"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451377577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
