"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57295035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132028
"http://webisa.webdatacommons.org/prov/57295035","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57295035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57295035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380987286"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130201926"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179521684"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39943487"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39947611"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40117694"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/57295035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
