"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113718600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113718600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799925
"http://webisa.webdatacommons.org/prov/113718600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113718600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113718600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113718600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50530882"
"http://webisa.webdatacommons.org/prov/113718600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405282813"
"http://webisa.webdatacommons.org/prov/113718600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159246238"
"http://webisa.webdatacommons.org/prov/113718600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203933099"
"http://webisa.webdatacommons.org/prov/113718600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113718600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
