"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71547582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71547582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30983
"http://webisa.webdatacommons.org/prov/71547582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71547582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71547582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71547582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121732909"
"http://webisa.webdatacommons.org/prov/71547582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413442117"
"http://webisa.webdatacommons.org/prov/71547582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413452412"
"http://webisa.webdatacommons.org/prov/71547582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71547582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
