"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367314346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430222
"http://webisa.webdatacommons.org/prov/367314346","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/367314346","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/367314346","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16464157"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212385290"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137260658"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32076077"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432736531"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76425293"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453491628"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347154734"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76262264"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315152918"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133039298"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367314346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
