"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335102570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335102570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202659
"http://webisa.webdatacommons.org/prov/335102570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335102570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335102570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335102570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303111322"
"http://webisa.webdatacommons.org/prov/335102570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282210621"
"http://webisa.webdatacommons.org/prov/335102570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244441869"
"http://webisa.webdatacommons.org/prov/335102570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335102570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335102570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
