"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441315912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17071
"http://webisa.webdatacommons.org/prov/441315912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441315912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441315912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74476606"
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74484643"
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434722223"
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263637362"
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263643602"
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441315912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
