"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248976806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174561
"http://webisa.webdatacommons.org/prov/248976806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248976806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248976806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126643704"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60329901"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189032178"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736851"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298664055"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80525879"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248976806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
