"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42159571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158024
"http://webisa.webdatacommons.org/prov/42159571","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/42159571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42159571","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160802"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86643675"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201585772"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18908498"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415152381"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240185357"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83821935"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158804044"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427914187"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729110"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170770665"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107507184"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311837341"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82632246"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46946158"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382403724"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333283652"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87473237"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124261030"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96300032"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122730294"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91620041"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282551596"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456434646"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125132089"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437237197"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389595084"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193092659"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268954408"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123757121"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100965"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836604"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228476517"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317716368"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210454152"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348447037"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275173354"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347854915"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307247003"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115260134"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89573067"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95301484"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95301485"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407960819"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245764198"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333283274"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42159571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
