"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327127279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327127279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354216
"http://webisa.webdatacommons.org/prov/327127279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327127279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327127279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327127279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233222521"
"http://webisa.webdatacommons.org/prov/327127279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426404742"
"http://webisa.webdatacommons.org/prov/327127279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357502681"
"http://webisa.webdatacommons.org/prov/327127279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203771452"
"http://webisa.webdatacommons.org/prov/327127279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327127279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
