"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513231518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513231518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167849
"http://webisa.webdatacommons.org/prov/513231518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513231518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513231518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513231518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288736271"
"http://webisa.webdatacommons.org/prov/513231518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94934687"
"http://webisa.webdatacommons.org/prov/513231518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201325318"
"http://webisa.webdatacommons.org/prov/513231518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409842765"
"http://webisa.webdatacommons.org/prov/513231518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513231518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
