"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325516618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206238
"http://webisa.webdatacommons.org/prov/325516618","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/325516618","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/325516618","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17929800"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321579565"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321257551"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445694652"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917983"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430676389"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81542200"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356948467"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192408413"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356996925"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185486893"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234518346"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161387184"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108866569"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316663828"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255766936"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305911098"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413376758"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23676332"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8746055"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231083408"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314941464"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10777924"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237763780"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65066992"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51228290"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43827451"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328937083"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148112263"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33735378"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409007227"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141585110"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29357325"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346518771"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413307686"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75588546"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453797202"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164483148"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18279414"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438000520"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325516618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
