"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283564848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217117
"http://webisa.webdatacommons.org/prov/283564848","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/283564848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283564848","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394751089"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31048319"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238657046"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278416440"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367588669"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238302391"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295532187"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327761242"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339922707"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283564848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
