"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344274283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513222
"http://webisa.webdatacommons.org/prov/344274283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344274283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344274283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251832105"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353435168"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173943694"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251305353"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344274283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
