"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89343220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605815
"http://webisa.webdatacommons.org/prov/89343220","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89343220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89343220","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214088916"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214088917"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220637438"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161618602"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384521966"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223467913"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445768270"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315449203"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89343220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
